Date_UTC;Time_UTC;Date;Time;Pressure;Temperature;Humidity;DewPoint;WindChill;Wind_DirectionDeg;Wind_Direction;Wind_Gust;Wind_Speed;Rain_Relative;weather;forecast
20180628;213501;20180628;233501;1012;19.7;48;8.38;N/A;34.0;NNE;0.0;0.0;0;null;Sunny
20180628;214001;20180628;234001;1012;19.6;48;8.29;N/A;360.0;N;0.0;0.0;0;null;Sunny
20180628;214501;20180628;234501;1012;19.5;48;8.20;N/A;349.0;NNW;0.0;0.0;0;null;Sunny
20180628;215001;20180628;235001;1012;19.3;48;8.01;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180628;215501;20180628;235501;1012;19.3;48;8.01;N/A;23.0;NNE;6.5;3.2;0;null;Sunny
20180628;220001;20180629;000001;1012;19.2;49;8.23;N/A;360.0;N;9.0;4.0;0;null;Sunny
20180628;220501;20180629;000501;1012;19.2;49;8.23;N/A;349.0;NNW;9.4;4.3;0;null;Sunny
20180628;221001;20180629;001001;1012;19.0;49;8.04;N/A;349.0;NNW;6.5;3.6;0;null;Sunny
20180628;221501;20180629;001501;1012;19.0;49;8.04;N/A;11.0;N;9.4;2.5;0;null;Sunny
20180628;222001;20180629;002001;1012;18.9;50;8.25;N/A;349.0;NNW;4.7;3.6;0;null;Sunny
20180628;222501;20180629;002501;1012;18.8;50;8.16;N/A;360.0;N;12.6;4.0;0;null;Sunny
20180628;223001;20180629;003001;1012;18.8;50;8.16;N/A;11.0;N;9.0;3.2;0;null;Sunny
20180628;223501;20180629;003501;1012;18.7;50;8.06;N/A;45.0;NE;9.4;4.0;0;null;Sunny
20180628;224001;20180629;004001;1012;18.6;51;8.26;N/A;79.0;ENE;9.4;4.3;0;null;Sunny
20180628;224501;20180629;004501;1012;18.5;51;8.17;N/A;34.0;NNE;9.4;3.6;0;null;Sunny
20180628;225001;20180629;005001;1012;18.5;51;8.17;N/A;101.0;E;10.1;4.0;0;null;Sunny
20180628;225501;20180629;005501;1012;18.4;51;8.08;N/A;56.0;NE;10.1;4.0;0;null;Sunny
20180628;230001;20180629;010001;1012;18.4;51;8.08;N/A;56.0;NE;7.6;2.9;0;null;Sunny
20180628;230501;20180629;010501;1012;18.3;51;7.99;N/A;79.0;ENE;7.6;2.9;0;null;Sunny
20180628;231001;20180629;011001;1012;18.3;51;7.99;N/A;360.0;N;7.6;2.2;0;null;Sunny
20180628;231501;20180629;011501;1012;18.2;51;7.90;N/A;315.0;NW;6.5;3.2;0;null;Sunny
20180628;232001;20180629;012001;1012;18.1;52;8.09;N/A;45.0;NE;10.1;4.3;0;null;Sunny
20180628;232501;20180629;012501;1012;18.0;52;8.00;N/A;360.0;N;9.0;2.9;0;null;Sunny
20180628;233001;20180629;013001;1012;18.0;52;8.00;N/A;56.0;NE;8.3;3.6;0;null;Sunny
20180628;233501;20180629;013501;1012;18.0;52;8.00;N/A;315.0;NW;4.7;1.8;0;null;Sunny
20180628;234001;20180629;014001;1012;17.9;52;7.90;N/A;315.0;NW;7.6;3.2;0;null;Sunny
20180628;234501;20180629;014501;1012;17.9;53;8.18;N/A;11.0;N;9.4;3.6;0;null;Sunny
20180628;235001;20180629;015001;1012;17.8;53;8.09;N/A;79.0;ENE;8.3;3.6;0;null;Sunny
20180628;235501;20180629;015501;1012;17.7;53;8.00;N/A;23.0;NNE;5.8;1.1;0;null;Sunny
20180629;000001;20180629;020001;1012;17.6;53;7.91;N/A;22.0;NNE;5.4;2.2;0;null;Sunny
